Клас;Назва;Вісь анатомічної локалізації;Назва;Вісь процедурної типології;Назва;Вісь блоків ;Назва;Код;Назва UKR;Назва ENG
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);991;Ліквідація стегнової грижі;30609-00;Лапароскопічна ліквідація стегнової грижі, одностороння;Sphenoidotomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);991;Ліквідація стегнової грижі;30609-01;Лапароскопічна ліквідація стегнової грижі, двостороння;Intranasal removal of polyp from sphenoidal sinus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);991;Ліквідація стегнової грижі;30614-00;Ліквідація стегнової грижі, одностороння;Biopsy of sphenoidal sinus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);991;Ліквідація стегнової грижі;30614-01;Ліквідація стегнової грижі, двостороння;Catheterisation of eustachian tube
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);992;Ліквідація пупкової грижі, епігастральної або грижі білої лінії живота;30617-00;Ліквідація пупкової грижі;Division of pharyngeal adhesions
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);992;Ліквідація пупкової грижі, епігастральної або грижі білої лінії живота;30617-01;Ліквідація епігастральної грижі;Examination of nasal cavity and/or postnasal space with biopsy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);992;Ліквідація пупкової грижі, епігастральної або грижі білої лінії живота;30617-02;Ліквідація грижі білої лінії живота;Nasendoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);993;Ліквідація післяопераційної грижі;30403-00;Ліквідація (післяопераційної) інцизійної грижі;Sinoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);993;Ліквідація післяопераційної грижі;30405-00;Ліквідація (післяопераційної) інцизійної грижі з транспозицією м'язів;Fibreoptic examination of pharynx
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);993;Ліквідація післяопераційної грижі;30405-01;Ліквідація (післяопераційної) інцизійної грижі з протезуванням;Fibreoptic laryngoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);993;Ліквідація післяопераційної грижі;30405-02;Ліквідація (післяопераційної) інцизійної грижі з резекцією защемленого сегмента кишки;Tracheoscopy through artificial stoma
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);994;Ліквідація парастомальної грижі;30563-02;Ліквідація парастомальної грижі;Removal of lesion of nasopharynx
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);994;Ліквідація парастомальної грижі;30563-03;Ліквідація парастомальної грижі з переміщенням стоми;Removal of pharyngeal pouch
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);996;Ліквідація інших гриж живота;30403-01;Ліквідація інших гриж живота;Cricopharyngeal myotomy with removal of pharyngeal pouch
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);996;Ліквідація інших гриж живота;30405-03;Ліквідація інших гриж живота з транспозицією м'язів;Endoscopic resection of pharyngeal pouch
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);996;Ліквідація інших гриж живота;30405-04;Ліквідація інших гриж живота з протезуванням;Cricopharyngeal myotomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);996;Ліквідація інших гриж живота;30405-05;Ліквідація інших гриж живота з резекцією защемленої кишки;Cricopharyngeal myotomy with inversion of pharyngeal pouch
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);997;Ліквідація невправної грижі, защемленої грижі або непрохідності кишки у грижовому мішку;30615-00;Ліквідація невправної грижі, защемленої грижі або непрохідності кишки у грижовому мішку;Pharyngotomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);998;Ліквідація діафрагмальної грижі;30600-00;Ліквідація травматичної діафрагмальної грижі;Total excision of tongue
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);998;Ліквідація діафрагмальної грижі;30601-00;Ліквідація діафрагмальної грижі, абдомінальний доступ;Partial pharyngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);998;Ліквідація діафрагмальної грижі;30601-01;Ліквідація діафрагмальної грижі, торакальний доступ;Partial pharyngectomy with partial glossectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);998;Ліквідація діафрагмальної грижі;43837-02;Ліквідація діафрагмальної грижі із застосуванням клаптя із стінки тулуба або введенням протезної латки;Partial pharyngectomy with total glossectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;30178-00;Пластика вторинного дефекту черевної порожнини з реконструкцією пупка;Uvulopalatopharyngoplasty
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;30399-00;Закриття лапаростоми;Uvulopalatopharyngoplasty with tonsillectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;30403-03;Повторне закриття післяопераційного дефекту абдомінальної стінки;Uvulectomy with partial palatectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;30403-04;Відстрочене закриття гранулюючої абдомінальної рани;Uvulectomy with partial palatectomy and tonsillectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;30403-05;Відновлення абдомінальної стінки після забору м'язово-шкірного клаптя;Revision uvulectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;45570-00;Закриття черевної порожнини з відновленням м'язово-апоневротичного шару;Tonsillectomy without adenoidectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;90329-00;Інше відновлення черевної порожнини;Tonsillectomy with adenoidectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;90329-01;Інше відновлення очеревини;Arrest of haemorrhage following tonsillectomy and adenoidectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;90329-02;Інше відновлення сальника;Adenoidectomy without tonsillectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1000;Інші відновлювальні процедури на черевній порожнині, очеревині або сальнику;90329-03;Інше відновлення брижі;Removal of lingual tonsil
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;10;РЕВІЗІЯ;1001;Ревізійні процедури на черевній порожнині, очеревині або сальнику;90330-00;Ревізія шунта цереброспінальної рідини [ЦСР] зі сторони очеревини;Removal of lateral pharyngeal bands
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1002;Процедури з лікування ехінококової кісти очеревини або органів черевної порожнини;30434-01;Видалення ехінококової кісти очеревини;Incision and drainage of peritonsillar abscess
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1002;Процедури з лікування ехінококової кісти очеревини або органів черевної порожнини;30434-02;Видалення ехінококової кісти органів черевної порожнини;Uvulotomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1002;Процедури з лікування ехінококової кісти очеревини або органів черевної порожнини;30436-01;Видалення ехінококової кісти очеревини з оментопластикою або мієлопластикою;Uvulectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1002;Процедури з лікування ехінококової кісти очеревини або органів черевної порожнини;30436-02;Видалення ехінококової кісти органів черевної порожнини з оментопластикою або мієлопластикою;Removal of vallecular cyst
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1003;Процедури з лікування гастрошизису;43864-00;Первинне відновлення при гастрошизисі із залученням шкіри;Removal of pharyngeal cyst
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1003;Процедури з лікування гастрошизису;43864-01;Первинне відновлення при гастрошизисі із залученням шкіри, м'язів і фасцій;Rigid oesophagoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1003;Процедури з лікування гастрошизису;43867-00;Формування мішка з протезного матеріалу при гастрошизисі;Other endoscopic dilation of oesophagus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1003;Процедури з лікування гастрошизису;43867-01;Операція другого етапу при гастрошизисі з видаленням протезу та закриттям рани;Rigid oesophagoscopy with biopsy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;10;ЧЕРЕВНА ПОРОЖНИНА, ОЧЕРЕВИНА І САЛЬНИК;12;ІНШІ ПРОЦЕДУРИ;1004;Інші процедури на черевній порожнині, очеревині або сальнику;90331-00;Інші процедури на черевній порожнині, очеревині або сальнику;Rigid oesophagoscopy with removal of foreign body
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;11820-00;Панендоскопія через капсульну камеру;Nonendoscopic dilation of oesophagus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;30473-00;Панендоскопія до дванадцятипалої кишки;Endoscopic pneumatic dilation of oesophagus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;30473-02;Панендоскопія через штучну стому;Endoscopic balloon dilation of oesophagus
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;30473-05;Панендоскопія до клубової кишки;Total laryngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;30473-07;Панендоскопія до дванадцятипалої кишки з введенням барвника для (ендоскопічного) татуювання;Hemilaryngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;1;ОБСТЕЖЕННЯ;1005;Панендоскопія;30473-08;Панендоскопія до клубової кишки з введенням барвника для (ендоскопічного) татуювання;Supraglottic laryngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;1006;Панендоскопія з видаленням стороннього тіла;30478-00;Панендоскопія до дванадцятипалої кишки з видаленням стороннього тіла;Laryngopharyngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;2;ПРИКЛАДАННЯ, ВВЕДЕННЯ, ВИДАЛЕННЯ;1006;Панендоскопія з видаленням стороннього тіла;30478-14;Панендоскопія до клубової кишки з видаленням стороннього тіла;Primary restoration of alimentary continuity following laryngopharyngectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-01;Панендоскопія до дванадцятипалої кишки з діатермією;Laryngoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-02;Панендоскопія до дванадцятипалої кишки з зондовою термокаутеризацiєю;Laryngoscopy with removal of lesion
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-03;Панендоскопія до дванадцятипалої кишки з лазерною коагуляцією;Microlaryngoscopy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-15;Панендоскопія до клубової кишки з діатермією;Microlaryngoscopy with removal of lesion by laser
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-16;Панендоскопія до клубової кишки з зондовою термокаутеризацiєю;Microlaryngoscopy with removal of lesion
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-17;Панендоскопія до клубової кишки з лазерною коагуляцією;Microlaryngoscopy with arytenoidectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-20;Панендоскопія до дванадцятипалої кишки з коагуляцією іншого типу;Re-operation arytenoidectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;4;ДЕСТРУКЦІЯ;1007;Панендоскопія з деструкцією;30478-21;Панендоскопія до клубової кишки з коагуляцією іншого типу;Division of laryngeal web using microlaryngoscopic techniques
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;5;ВИСІЧЕННЯ;1008;Панендоскопія з висіченням;30473-01;Панендоскопія до дванадцятипалої кишки з біопсією;Administration of agent into larynx or vocal cord
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;5;ВИСІЧЕННЯ;1008;Панендоскопія з висіченням;30473-06;Панендоскопія до клубової кишки з біопсією;Repair of laryngeal fracture
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;5;ВИСІЧЕННЯ;1008;Панендоскопія з висіченням;30478-04;Панендоскопія до дванадцятипалої кишки з висіченням ураженої ділянки;Laryngofissure
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;5;ВИСІЧЕННЯ;1008;Панендоскопія з висіченням;30478-18;Панендоскопія до клубової кишки з висіченням ураженої ділянки;Laryngofissure with vocal cordectomy
Клас 10;ПРОЦЕДУРИ, ПОВ’ЯЗАНІ З СИСТЕМОЮ ОРГАНІВ ТРАВЛЕННЯ;11;ІНШІ І МНОЖИННІ ЛОКАЛІЗАЦІЇ СИСТЕМИ ОРГАНІВ ТРАВЛЕННЯ;8;ВІДНОВЛЕННЯ (ВИПРАВЛЕННЯ);1009;Відновлювальні процедури іншої і множинної локалізації системи органів травлення;43912-01;Відновлення при інтестинальній дуплікації;Laryngoplasty
