Клас;Опис;Код;Підклас;Код;Description;Опис;Код;Description;Опис;Код;Description;Опис
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O91;Infections of breast associated with childbirth;Інфекції молочної залози, пов'язані з дітонародженням;O91.1;Abscess of breast associated with childbirth;Абсцес молочної залози, пов'язаний з дітонародженням;O91.11;-;Абсцес молочної залози, пов'язаний з дітонародженням, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O91;Infections of breast associated with childbirth;Інфекції молочної залози, пов'язані з дітонародженням;O91.2;Nonpurulent mastitis associated with childbirth;Негнійний мастит, пов'язаний з дітонародженням;O91.20;-;Негнійний мастит, пов'язаний з дітонародженням, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O91;Infections of breast associated with childbirth;Інфекції молочної залози, пов'язані з дітонародженням;O91.2;Nonpurulent mastitis associated with childbirth;Негнійний мастит, пов'язаний з дітонародженням;O91.21;-;Негнійний мастит, пов'язаний з дітонародженням, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.0;Retracted nipple associated with childbirth;Втягнутий сосок, пов'язаний з дітонародженням;O92.00;-;Втягнутий сосок, пов'язаний з дітонародженням, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.0;Retracted nipple associated with childbirth;Втягнутий сосок, пов'язаний з дітонародженням;O92.01;-;Втягнутий сосок, пов'язаний з дітонародженням, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.1;Cracked nipple associated with childbirth;Тріщина соска, пов'язана з дітонародженням;O92.10;-;Тріщина соска, пов'язана з дітонародженням, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.1;Cracked nipple associated with childbirth;Тріщина соска, пов'язана з дітонародженням;O92.11;-;Тріщина соска, пов'язана з дітонародженням, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.2;Other and unspecified disorders of breast associated with childbirth;Інші та неуточнені ураження молочної залози, пов'язані з дітонародженням;O92.20;-;Інші та неуточнені ураження молочної залози, пов'язані з дітонародженням, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.2;Other and unspecified disorders of breast associated with childbirth;Інші та неуточнені ураження молочної залози, пов'язані з дітонародженням;O92.21;-;Інші та неуточнені ураження молочної залози, пов'язані з дітонародженням, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.3;Agalactia;Агалактія;O92.30;-;Агалактія, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.3;Agalactia;Агалактія;O92.31;-;Агалактія, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.4;Hypogalactia;Гіпогалактія;O92.40;-;Гіпогалактія, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.4;Hypogalactia;Гіпогалактія;O92.41;-;Гіпогалактія, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.5;Suppressed lactation;Пригнічена лактація;O92.50;-;Пригнічена лактація, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.5;Suppressed lactation;Пригнічена лактація;O92.51;-;Пригнічена лактація, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.6;Galactorrhoea;Галакторея;O92.60;-;Галакторея, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.6;Galactorrhoea;Галакторея;O92.61;-;Галакторея, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.7;Other and unspecified disorders of lactation;Інші та неуточнені порушення лактації;O92.70;-;Інші та неуточнені порушення лактації, без згадки про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O85-O92;Ускладнення, пов'язані переважно з післяпологовим періодом;O92;Other disorders of breast and lactation associated with childbirth;Інші ураження молочної залози та розлади лактації, пов'язані з дітонародженням;O92.7;Other and unspecified disorders of lactation;Інші та неуточнені порушення лактації;O92.71;-;Інші та неуточнені порушення лактації, зі згадкою про проблеми з прикладанням дитини до грудей
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O94;Sequelae of complication of pregnancy, childbirth and the puerperium;Наслідки ускладнень під час вагітності, пологів та у післяпологовому періоді;-;-;-;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O95;Obstetric death of unspecified cause;Акушерська смерть матері з неуточненої причини;-;-;-;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O96;Death from any obstetric cause occurring more than 42 days but less than one year after delivery;Смерть матері з будь-якої акушерської причини після 42 діб, але до року після розродження;O96.0;Death from direct obstetric cause occurring more than 42 days but less than one year after delivery;Смерть від прямої акушерської причини пізніше 42 діб, але не більше року після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O96;Death from any obstetric cause occurring more than 42 days but less than one year after delivery;Смерть матері з будь-якої акушерської причини після 42 діб, але до року після розродження;O96.1;Death from indirect obstetric cause occurring more than 42 days but less than one year after delivery;Смерть від непрямої акушерської причини пізніше 42 діб, але не більше року після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O96;Death from any obstetric cause occurring more than 42 days but less than one year after delivery;Смерть матері з будь-якої акушерської причини після 42 діб, але до року після розродження;O96.9;Death from unspecified obstetric cause occurring more than 42 days but less than one year after delivery;Смерть від неуточненої акушерської причини пізніше 42 діб, але не більше року після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O97;Death from obstetric causes, one year or more after delivery;Смерть матері від наслідків акушерських причин, через рік або більше після розродження;O97.0;Death from direct obstetric cause, one year or more after delivery;Смерть від наслідків прямих акушерських причин, через рік або більше після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O97;Death from obstetric causes, one year or more after delivery;Смерть матері від наслідків акушерських причин, через рік або більше після розродження;O97.1;Death from indirect obstetric cause, one year or more after delivery;Смерть від наслідків непрямих акушерських причин, через рік або більше після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O97;Death from obstetric causes, one year or more after delivery;Смерть матері від наслідків акушерських причин, через рік або більше після розродження;O97.9;Death from unspecified obstetric cause, one year or more after delivery;Смерть від наслідків неуточнених акушерських причин, через рік або більше після розродження;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.0;Tuberculosis in pregnancy, childbirth and the puerperium;Туберкульоз під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.1;Syphilis in pregnancy, childbirth and the puerperium;Сифіліс під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.2;Gonorrhoea in pregnancy, childbirth and the puerperium;Гонорея під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.3;Other infections with a predominantly sexual mode of transmission in pregnancy, childbirth and the puerperium;Інші інфекції, які передаються переважно статевим шляхом під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.4;Viral hepatitis in pregnancy, childbirth and the puerperium;Вірусний гепатит під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.5;Other viral diseases in pregnancy, childbirth and the puerperium;Інші вірусні хвороби під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.6;Protozoal diseases in pregnancy, childbirth and the puerperium;Протозойні хвороби під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.7;Human immunodeficiency virus [HIV] disease in pregnancy, childbirth and the puerperium;Вірус імунодефіциту людини [ВІЛ] під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.8;Other maternal infectious and parasitic diseases in pregnancy, childbirth and the puerperium;Інші інфекційні та паразитарні хвороби матері під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O98;Maternal infectious and parasitic diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інфекційні та паразитарні хвороби матері, класифіковані в інших рубриках, під час вагітності, пологів та післяпологового періоду;O98.9;Unspecified maternal infectious or parasitic disease in pregnancy, childbirth and the puerperium;Неуточнена інфекційна або паразитарна хвороба матері під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.0;Anaemia in pregnancy, childbirth and the puerperium;Анемія під час вагітності, пологів та післяпологового періоду;O99.00;-;Анемія під час вагітності, пологів та післяпологового періоду, неуточнена
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.0;Anaemia in pregnancy, childbirth and the puerperium;Анемія під час вагітності, пологів та післяпологового періоду;O99.01;-;Анемія під час вагітності
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.0;Anaemia in pregnancy, childbirth and the puerperium;Анемія під час вагітності, пологів та післяпологового періоду;O99.02;-;Анемія, під час вагітності, зі згадкою про анемію існуючу раніше
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.0;Anaemia in pregnancy, childbirth and the puerperium;Анемія під час вагітності, пологів та післяпологового періоду;O99.03;-;Анемія під час пологів та післяпологового періоду
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.0;Anaemia in pregnancy, childbirth and the puerperium;Анемія під час вагітності, пологів та післяпологового періоду;O99.04;-;Анемія під час пологів та післяпологового періоду, зі згадкою про анемію існуючу раніше
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.1;Other diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism in pregnancy, childbirth and the puerperium;Інші хвороби крові та кровотворних органів та деякі порушення з залученням імунного механізму під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.2;Endocrine, nutritional and metabolic diseases in pregnancy, childbirth and the puerperium;Ендокринні хвороби, розлади харчування та порушення обміну речовин під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.3;Mental disorders and diseases of the nervous system in pregnancy, childbirth and the puerperium;Психічні розлади та хвороби нервової системи під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.4;Diseases of the circulatory system in pregnancy, childbirth and the puerperium;Хвороби системи кровообігу під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.5;Diseases of the respiratory system in pregnancy, childbirth and the puerperium;Хвороби органів дихання під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.6;Diseases of the digestive system in pregnancy, childbirth and the puerperium;Хвороби органів травлення під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.7;Diseases of the skin and subcutaneous tissue in pregnancy, childbirth and the puerperium;Хвороби шкіри та підшкірної клітковини під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 15;ВАГІТНІСТЬ, ПОЛОГИ ТА ПІСЛЯПОЛОГОВИЙ ПЕРІОД (O00-O99);O94-O99;Інші акушерські стани, не класифіковані в інших рубриках;O99;Other maternal diseases classifiable elsewhere in pregnancy, childbirth and the puerperium;Інші хвороби матері, класифіковані в інших рубриках під час вагітності, пологів та післяпологового періоду;O99.8;Other specified diseases and conditions in pregnancy, childbirth and the puerperium;Інші уточнені хвороби та стани під час вагітності, пологів та післяпологового періоду;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.0;Fetus and newborn affected by maternal hypertensive disorders;Ураження плода та новонародженого, обумовлене гіпертензивними розладами у матері;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.1;Fetus and newborn affected by maternal renal and urinary tract diseases;Ураження плода та новонародженого, обумовлене хворобами нирок та сечових шляхів у матері;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.2;Fetus and newborn affected by maternal infectious and parasitic diseases;Ураження плода та новонародженого, обумовлене інфекційними та паразитарними хворобами у матері;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.3;Fetus and newborn affected by other maternal circulatory and respiratory diseases;Ураження плода та новонародженого, обумовлене хронічними хворобами системи кровообігу та органів дихання у матері;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.4;Fetus and newborn affected by maternal nutritional disorders;Ураження плода та новонародженого, обумовлене розладами харчування у матері;-;-;-
Клас 16;ОКРЕМІ СТАНИ, ЩО ВИНИКАЮТЬ У ПЕРИНАТАЛЬНОМУ ПЕРІОДІ (P00-P96);P00-P04;Ураження плода та новонародженого, обумовлені станом матері та ускладненнями вагітності, пологів та факторами розродження;P00;Fetus and newborn affected by maternal conditions that may be unrelated to present pregnancy;Ураження плода та новонародженого, обумовлені станами матері, які можуть бути не пов'язані з теперішньою вагітністю;P00.5;Fetus and newborn affected by maternal injury;Ураження плода та новонародженого, обумовлене травмою у матері;-;-;-
